"subject","predicate","object"
"http://dbpedia.org/resource/Pinegrove_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinegrove"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/2000/01/rdf-schema#label","Pinegrove"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/2000/01/rdf-schema#comment","Pinegrove es una banda de rock estadounidense de Montclair, New Jersey.​"
"http://es.dbpedia.org/resource/Pinegrove","http://xmlns.com/foaf/0.1/name","Pinegrove"
"http://es.dbpedia.org/resource/Pinegrove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pinegrove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Pinegrove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinegrove"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Run_for_Cover_Records"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","Adan Carlo"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","Nandi Plunkett"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","Zack Levine"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","Sam Skinner"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","Josh Marre"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","Evan Stephens Hall"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","Nick Levine"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/miembros","David Mitchell"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/nombre","Pinegrove"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/origen","Montclair"
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Pinegrove","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/wikiPageID",7361417
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/wikiPageRevisionID",126934914
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/wikiPageLength",7532
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Montclair"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/New_Jersey"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Run_For_Cover_Records"
"http://es.dbpedia.org/resource/Pinegrove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinegrove?oldid=126934914&ns=0"
"http://es.dbpedia.org/resource/Pinegrove","http://dbpedia.org/ontology/abstract","Pinegrove es una banda de rock estadounidense de Montclair, New Jersey.​"
"http://es.wikipedia.org/wiki/Pinegrove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinegrove"
