"subject","predicate","object"
"http://es.dbpedia.org/resource/Benimaru_Nikaido","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Amato's","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Amato's","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Domino's_Pizza","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Domino's_Pizza","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Pizza_Hut","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pasta"
"http://dbpedia.org/resource/Pasta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Pasta_Poiatti","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Pasta_Poiatti","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Pasta_Poiatti","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Şehriye","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Timbal_de_pasta","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Red_Lobster","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Pasta","http://www.w3.org/2000/01/rdf-schema#label","Pasta"
"http://es.dbpedia.org/resource/Pasta","http://www.w3.org/2000/01/rdf-schema#comment","La pasta es un conjunto de alimentos preparados con una masa cuyo ingrediente básico es la harina,mezclada con agua, y a la cual se puede añadir sal, huevo u otros ingredientes, conformando un producto que generalmente se cuece en agua hirviendo. También pueden añadirse otros ingredientes de manera opcional:"
"http://es.dbpedia.org/resource/Pasta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z55"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_vegetariana"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_mediterránea"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_básicos"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasta"
"http://es.dbpedia.org/resource/Pasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasta"
"http://es.dbpedia.org/resource/Pasta","http://es.dbpedia.org/property/agua","9.9"
"http://es.dbpedia.org/resource/Pasta","http://es.dbpedia.org/property/azúcares","2.6"
"http://es.dbpedia.org/resource/Pasta","http://es.dbpedia.org/property/calcioMg",24
"http://es.dbpedia.org/resource/Pasta","http://es.dbpedia.org/property/carbohidratos","74.0"
"http://es.dbpedia.org/resource/Pasta","http://es.dbpedia.org/property/fibra","2.9"
"http://es.dbpedia.org/resource/Pasta","http://es.dbpedia.org/property/foto","Freshly prepared pasta.JPG"
"http://es.dbpedia.org/resource/Pasta","http://es.dbpedia.org/property/fuenteUsda",20120
