"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvano_Aureoles_Conejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salvador_Jara_Guerrero"
"http://es.dbpedia.org/resource/Silvano_Aureoles_Conejo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Salvador_Jara_Guerrero"
"http://es.wikipedia.org/wiki/Salvador_Jara_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Jara_Guerrero"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Salvador Jara Guerrero"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Jara Guerrero (Morelia, Michoacán, 14 de octubre de 1955) es un físico, filósofo y académico mexicano, que se ha desempeñado como rector de la Universidad Michoacana de San Nicolás de Hidalgo, Gobernador de Michoacán de 2014 a 2015 y desde el 20 de octubre de 2015 es Subsecretario de Educación Superior de la Secretaría de Educación Pública. El 20 de octubre de 2015 fue nombrado Subsecretario de Educación Superior de la Secretaría de Educación Pública.​"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbglxd"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://xmlns.com/foaf/0.1/name","Salvador Jara Guerrero"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://xmlns.com/foaf/0.1/name","Silvano Aureoles Conejo"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://xmlns.com/foaf/0.1/homepage","http://sjara.umich.mx"
