"subject","predicate","object"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://www.w3.org/2000/01/rdf-schema#label","Ateísmo y religión"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://www.w3.org/2000/01/rdf-schema#comment","El ateísmo es, en un sentido amplio, la no creencia en deidades u otros seres sobrenaturales. El grado en que una persona puede ser considerada atea y al mismo tiempo seguidora de una secta religiosa monoteísta, politeísta o no teísta es objeto de debate teológico. Algunas personas espiritualistas se suelen considerar ateas, mientras que otros consideran esta posición una contradicción en los términos."
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwtfw"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ateísmo_y_religión"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/apellido","Amoss"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/apellido","Rachmani"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/apellido","Horgan"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/nombre","Rav Hillel"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/nombre","Lara"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/título","The Religious Atheist – Why Atheism is on its way to becoming like any other religion."
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/título","Introduction to the Thought of Rav Kook, Lecture #16: ""Kefira"" in our Day"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/título","Introduction to the Thought of Rav Kook, Lecture #17: Heresy V"
"http://es.dbpedia.org/resource/Ateísmo_y_religión","http://es.dbpedia.org/property/título","The Making of a Quaker Atheist"
