"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estravagario_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Estravagario (programa de televisión)"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Estravagario fue un programa divulgativo de televisión emitido por la cadena española La 2 de Televisión española entre 2004 y 2007."
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_2"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_de_España"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estravagario_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","La 2 de TVE"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/director","Javier Rioyo"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","Javier Rioyo"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",6489308
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",129860603
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estravagario_(programa_de_televisión)?oldid=129860603&ns=0"
"http://es.dbpedia.org/resource/Estravagario_(programa_de_televisión)","http://dbpedia.org/ontology/abstract","Estravagario fue un programa divulgativo de televisión emitido por la cadena española La 2 de Televisión española entre 2004 y 2007."
