"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Villanueva_(fútbol_americano)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Alejandro_Villanueva_(fútbol_americano)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Tackle","http://www.w3.org/2000/01/rdf-schema#label","Tackle"
"http://es.dbpedia.org/resource/Tackle","http://www.w3.org/2000/01/rdf-schema#comment","El anglicismo tackle —en español placaje, derribo,​ barrida o entrada según el deporte y país— se usa en los deportes de contacto para hacer referencia a cualquier movimiento realizado por un competidor para impedir que su rival lleve a cabo lo que pretende hacer. Habitualmente requiere contacto físico con el oponente, configurándose explícitamente como el acto de tirar al suelo a un jugador contrario; con este sentido, el Diccionario de la lengua española registra el galicismo placaje pero también es habitual hablar de un derribo."
"http://es.dbpedia.org/resource/Tackle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8cw"
"http://es.dbpedia.org/resource/Tackle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_del_fútbol"
"http://es.dbpedia.org/resource/Tackle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Tackle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tackle"
"http://es.dbpedia.org/resource/Tackle","http://dbpedia.org/ontology/wikiPageID",2369435
"http://es.dbpedia.org/resource/Tackle","http://dbpedia.org/ontology/wikiPageRevisionID",130288852
"http://es.dbpedia.org/resource/Tackle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tackleo.com"
"http://es.dbpedia.org/resource/Tackle","http://dbpedia.org/ontology/wikiPageLength",3506
"http://es.dbpedia.org/resource/Tackle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tackle?oldid=130288852&ns=0"
"http://es.dbpedia.org/resource/Tackle","http://dbpedia.org/ontology/abstract","El anglicismo tackle —en español placaje, derribo,​ barrida o entrada según el deporte y país— se usa en los deportes de contacto para hacer referencia a cualquier movimiento realizado por un competidor para impedir que su rival lleve a cabo lo que pretende hacer. Habitualmente requiere contacto físico con el oponente, configurándose explícitamente como el acto de tirar al suelo a un jugador contrario; con este sentido, el Diccionario de la lengua española registra el galicismo placaje pero también es habitual hablar de un derribo. En otros deportes describe uno o más métodos de pelear por la posesión del balón, como ocurre por ejemplo en el fútbol. Por ende, se desaconseja el uso del término tackle o placaje cuando se trate de dicho movimiento, sustituyéndose por otros más arraigados en el acervo lingüístico de cada deporte en particular (p. ej. entrada o barrida en fútbol)."
"http://es.dbpedia.org/resource/Placaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Tackleo_de_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Tackleo_de_pérdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tackle"
"http://es.wikipedia.org/wiki/Tackle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Fletcher_Cox","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Fletcher_Cox","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Jim_Spruill","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Jim_Spruill","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Willie_Roaf","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Willie_Roaf","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Eric_Fisher","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tackle"
"http://es.dbpedia.org/resource/Eric_Fisher","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Tackle"
"http://dbpedia.org/resource/Tackle_(football_move)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tackle"
