"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/2000/01/rdf-schema#label","Lago Huillinco"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://xmlns.com/foaf/0.1/name","Lago Huillinco"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Cucao"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Huillinco"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/afluentes","Río Alcaldeo, río Trainel, estero Pinda, río Bravo, estero Cudehue"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/cuencaHidrográfica","Cuencas de las Islas de Chiloé y circundantes"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/imagen","Lago_huillinco.jpg"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/locatorXMapa",155
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/locatorYMapa",145
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/mapa","Cuenca-109-B.svg"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/nombre","Lago Huillinco"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/pieDeImagen","Lago Huillinco desde la orilla sur."
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/pieMapa","Cuenca 109, que reúne las del archipiélago de Chiloé."
"http://es.dbpedia.org/resource/Lago_Huillinco","http://es.dbpedia.org/property/efluentes","Río Cucao a través del lago Cucao"
"http://es.dbpedia.org/resource/Lago_Huillinco","http://dbpedia.org/ontology/wikiPageID",9597305
"http://es.dbpedia.org/resource/Lago_Huillinco","http://dbpedia.org/ontology/wikiPageRevisionID",129589433
"http://es.dbpedia.org/resource/Lago_Huillinco","http://dbpedia.org/ontology/wikiPageLength",4474
"http://es.dbpedia.org/resource/Lago_Huillinco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Huillinco?oldid=129589433&ns=0"
"http://es.wikipedia.org/wiki/Lago_Huillinco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Huillinco"
