"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de Serbia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de Serbia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://dbpedia.org/ontology/wikiPageID",3663900
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65486676
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia?oldid=65486676&ns=14"
"http://es.dbpedia.org/resource/Filip_Filipović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Dragana_Stanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Tamara_Radočaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Vanja_Udovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Sonja_Petrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Serbia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Ana_Dabović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Nevena_Jovanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Novak_Đoković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Saša_Čađo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Danielle_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Duško_Pijetlović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Milica_Dabović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Nikola_Rađen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
"http://es.dbpedia.org/resource/Sara_Krnjić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Serbia"
