"subject","predicate","object"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/2000/01/rdf-schema#label","La noche más hermosa"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/2000/01/rdf-schema#comment","La noche más hermosa es una película española dirigida por Manuel Gutiérrez Aragón. Federico (José Sacristán) es un hombre de negocios que sospecha de que su mujer Elena (Victoria Abril), gran actriz que se retiró tras su matrimonio, le pone los cuernos. Los síntomas son muchos suspiros y que mira constantemente al cielo esperando su noche más hermosa... 
*  Datos: Q5967566"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwnwn"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://xmlns.com/foaf/0.1/name","La noche más hermosa"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_noche_más_hermosa"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/dirección","Manuel Gutiérrez Aragón"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/estreno",1984
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Carlos_Suárez_(cineasta)"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Megino"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/guion","Manuel Gutiérrez Aragón"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/imdb",87811
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Julián_Ruiz_Garrido"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/productora","Luis Megino P.C."
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maite_Blasco"
"http://es.dbpedia.org/resource/La_noche_más_hermosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
