"subject","predicate","object"
"http://dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joeri_Stallaert"
"http://es.wikipedia.org/wiki/Joeri_Stallaert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joeri_Stallaert"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/2000/01/rdf-schema#label","Joeri Stallaert"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/2000/01/rdf-schema#comment","Joeri Stallaert es un ciclista belga nacido el 25 de enero de 1991 en la localidad de Dendermonde y que milita en las filas del conjunto Team Vorarlberg-Santic.​"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://xmlns.com/foaf/0.1/name","Joeri Stallaert"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joeri_Stallaert"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Vorarlberg-Santic"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://es.dbpedia.org/property/imagen","Boussu - Grand Prix Criquielion, 17 mai 2014, départ .JPG"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://es.dbpedia.org/property/nombre","Joeri Stallaert"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://es.dbpedia.org/property/nombrecompleto","Joeri Stallaert"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://dbpedia.org/ontology/wikiPageID",8504269
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://dbpedia.org/ontology/wikiPageRevisionID",122712161
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=54580"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joeri_Stallaert?oldid=122712161&ns=0"
"http://es.dbpedia.org/resource/Joeri_Stallaert","http://dbpedia.org/ontology/abstract","Joeri Stallaert es un ciclista belga nacido el 25 de enero de 1991 en la localidad de Dendermonde y que milita en las filas del conjunto Team Vorarlberg-Santic.​"
