"subject","predicate","object"
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://www.w3.org/2000/01/rdf-schema#label","Kemal Yalçin"
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://www.w3.org/2000/01/rdf-schema#comment","Kemal Yalçin (Honaz, 1952) es un escritor turco."
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kemal_Yalçin"
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://dbpedia.org/ontology/wikiPageID",1018736
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://dbpedia.org/ontology/wikiPageRevisionID",96298495
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemalyalcin.com"
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kemal_Yalçin?oldid=96298495&ns=0"
"http://es.dbpedia.org/resource/Kemal_Yalçin","http://dbpedia.org/ontology/abstract","Kemal Yalçin (Honaz, 1952) es un escritor turco."
"http://es.wikipedia.org/wiki/Kemal_Yalçin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kemal_Yalçin"
"http://es.dbpedia.org/resource/Kemal_Yalcin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kemal_Yalçin"
