"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulio_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aulo_Cornelio_Celso"
"http://es.dbpedia.org/resource/Celsus_(medico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aulo_Cornelio_Celso"
"http://es.dbpedia.org/resource/Celsus_(médico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aulo_Cornelio_Celso"
"http://dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Cornelio_Celso"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://www.w3.org/2000/01/rdf-schema#label","Aulo Cornelio Celso"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://www.w3.org/2000/01/rdf-schema#comment","Aulo Cornelio Celso (en latín, Aulus Cornelius Celsus; ca. 25 a. C.-50 d. C.) fue un enciclopedista romano, escritor agronómico o geopónico, y, tal vez, médico, aunque no hay evidencias concluyentes al respecto, nacido probablemente en la Galia Narbonense."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jr6m"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_I"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_25_a._C."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_50"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulo_Cornelio_Celso"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageID",577538
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageRevisionID",125105306
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/celse/table.htm"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=celsus"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/biblioteca_digital_seneca/siglo_xvi/de_arte_medica_libri_octo"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/wikiPageLength",5790
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulo_Cornelio_Celso?oldid=125105306&ns=0"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://dbpedia.org/ontology/abstract","Aulo Cornelio Celso (en latín, Aulus Cornelius Celsus; ca. 25 a. C.-50 d. C.) fue un enciclopedista romano, escritor agronómico o geopónico, y, tal vez, médico, aunque no hay evidencias concluyentes al respecto, nacido probablemente en la Galia Narbonense."
"http://es.wikipedia.org/wiki/Aulo_Cornelio_Celso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulo_Cornelio_Celso"
