"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774-1775)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_Ceuta_(1694-1727)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_Ceuta_(1790-1791)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Marruecos en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Marruecos en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7519477
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",102065073
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marruecos_en_el_siglo_XVIII?oldid=102065073&ns=14"
"http://es.dbpedia.org/resource/Bombardeo_de_Tánger_(1791)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1780)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVIII"
