"subject","predicate","object"
"http://es.wikipedia.org/wiki/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://dbpedia.org/resource/Chinese_Taipei_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","China Taipéi en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","China Taipéi (Taiwán) estuvo representada en los Juegos Paralímpicos de Pekín 2008 por un total de 17 deportistas, diez hombres y siete mujeres.​"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_2008"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",17
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","TPE."
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_China_Taipéi"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8305404
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",122661999
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctsod.org.tw/"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=122661999&ns=0"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","China Taipéi (Taiwán) estuvo representada en los Juegos Paralímpicos de Pekín 2008 por un total de 17 deportistas, diez hombres y siete mujeres.​"
