"subject","predicate","object"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://www.w3.org/2000/01/rdf-schema#label","Logaritmo iterado"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://www.w3.org/2000/01/rdf-schema#comment","El término logaritmo iterado se refiere, en términos matemáticos, a una función definida por la aplicación repetida (iterada) de la función logaritmo sobre su argumento. Así, puede ser descrita como el número de veces que es necesario aplicar logaritmo para obtener un valor de uno (1), o menor."
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040j80"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_de_algoritmos"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logaritmos"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_asintótico"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logaritmo_iterado"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/apellido","Cormen"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Clifford_Stein"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Ronald_Rivest"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Charles_E._Leiserson"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/editorial","MIT Press and McGraw-Hill"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/enlaceautor","Thomas H. Cormen"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/nombre","Thomas H."
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/origyear",1990
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Introducción_a_los_algoritmos"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://dbpedia.org/ontology/wikiPageID",345478
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://dbpedia.org/ontology/wikiPageRevisionID",121594498
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logaritmo_iterado?oldid=121594498&ns=0"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://dbpedia.org/ontology/abstract","El término logaritmo iterado se refiere, en términos matemáticos, a una función definida por la aplicación repetida (iterada) de la función logaritmo sobre su argumento. Así, puede ser descrita como el número de veces que es necesario aplicar logaritmo para obtener un valor de uno (1), o menor."
"http://es.wikipedia.org/wiki/Logaritmo_iterado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logaritmo_iterado"
"http://dbpedia.org/resource/Iterated_logarithm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logaritmo_iterado"
