"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Cartan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Cartan"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/2000/01/rdf-schema#label","Henri Cartan"
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/2000/01/rdf-schema#comment","Henri Cartan (Nancy, Francia, 8 de julio de 1904 – París, Francia, 13 de agosto de 2008)​ fue un matemático y profesor francés.​ Hijo de Marie Louise Bianconi y Élie Cartan. Nació en Nancy, y estudió en el  en Versalles, y más tarde en la Escuela Normal Superior de París. Fue profesor en diversas universidades francesas, y vivió la mayor parte de su vida en París."
"http://es.dbpedia.org/resource/Henri_Cartan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_lv0"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Academia_Japonesa"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bourbaki"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lille_I"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Polonia"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
