"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_del_Espíritu_Santo_(Laredo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Casa-torre_de_los_Calderón_de_La_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Cantabria en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Cantabria en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cantabria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XV_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageID",6575297
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",83041419
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV?oldid=83041419&ns=14"
"http://es.dbpedia.org/resource/Seminario_de_Monte_Corbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torres_de_Bores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torre_de_los_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torre_de_don_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torre_de_los_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Barquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Casa_de_las_Princesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torre_de_don_Beltrán_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/San_Sebastián_de_Hano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
