"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5637011
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",64032157
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Francia_del_siglo_XX?oldid=64032157&ns=14"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/GRAV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jardín_de_cítricos_del_Palacio_Carnolès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX"
