"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Fernández Moores"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel Fernández Moores (Buenos Aires, 16 de noviembre de 1957) es un periodista argentino especializado en deportes. Estudió periodismo en el Círculo de la Prensa, recibiéndose en 1978. Cursó sus estudios de posgrado en la Universidad de Navarra (España). En televisión participó del programa de Canal 9 Deporte con Todo (1983). También fue guionista y entrevistador de un documental sobre el Mundial ‘78 emitido en 2003 por Telefé, el cual fue emitido en varios países por History Channel."
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://xmlns.com/foaf/0.1/name","Ezequiel Fernández Moores"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezequiel_Fernández_Moores"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://es.dbpedia.org/property/nombre","Ezequiel Fernández Moores"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://es.dbpedia.org/property/nombreCompleto","Ezequiel Fernández Moores"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://dbpedia.org/ontology/wikiPageID",5787742
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://dbpedia.org/ontology/wikiPageRevisionID",129809591
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ezequiel_Fernández_Moores?oldid=129809591&ns=0"
"http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores","http://dbpedia.org/ontology/abstract","Ezequiel Fernández Moores (Buenos Aires, 16 de noviembre de 1957) es un periodista argentino especializado en deportes. Estudió periodismo en el Círculo de la Prensa, recibiéndose en 1978. Cursó sus estudios de posgrado en la Universidad de Navarra (España). En 1978 comenzó su carrera periodística en la agencia Noticias Argentinas (NA). Fue Jefe de Deportes de Diarios y Noticias (DyN), en 1982 y Editor de Deportes en la agencia italiana ANSA (desde 1989 a la fecha). Escribió en el diario Página/12 (1987-1997) y colaboró en El Periodista, Playboy, El Observador, Noticias, Tres Puntos, TXT y firmó artículos para prestigiosos medios como The New York Times (blog), revista Veja (Brasil), diario Il Giorno (Italia), diario La Vanguardia (Barcelona) y World Soccer (Japón), entre otros. Fue columnista en programas de las radios Continental, Belgrano, Splendid, Rock and Pop, Del Plata y Aspen. En televisión participó del programa de Canal 9 Deporte con Todo (1983). También fue guionista y entrevistador de un documental sobre el Mundial ‘78 emitido en 2003 por Telefé, el cual fue emitido en varios países por History Channel. Es autor de los libros ""Díganme Ringo"", de Editorial Planeta, sobre la vida del boxeador Oscar Bonavena y ""Breve Historia del Deporte Argentino"". En 1997 recibió el Premio Konex - Diploma al Mérito por su labor en la prensa gráfica. En 2017 vuelve a ser premiado con un Konex, esta vez el de Platino al más importante periodista deportivo de la década.​ Actualmente es columnista del diario La Nación​ y colabora en Caras y Caretas, Diario Río Negro, Terra Magazine y Sport Business.​"
"http://es.wikipedia.org/wiki/Ezequiel_Fernández_Moores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezequiel_Fernández_Moores"
