"subject","predicate","object"
"http://es.dbpedia.org/resource/Metuhotep_V","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Kim_Ryholt"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/2000/01/rdf-schema#label","Kim Ryholt"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/2000/01/rdf-schema#comment","Kim Steven Bardrum Ryholt (Somerville, Nueva Jersey, 19 de junio de 1970)​ es profesor de Egiptología de la Universidad de Copenhague, especialista en historia y literatura egipcia, campo en el que destacan sus hipótesis en relación a la cronología del segundo periodo intermedio del Antiguo Egipto. Desde el año 1999 está a cargo del Proyecto Papyrus Carlsberg Collection, de cuyas publicaciones asociadas es editor desde el 2000. En el año 2008 fue nombrado director del centro de investigación Canon and Identity Formation in the Earliest Literate Societies bajo el auspicio del Programa de Excelencia de esta universidad.​"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5wt5"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://xmlns.com/foaf/0.1/name","Kim Ryholt"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1970"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Ryholt"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/almaMáter","Universidad de Copenhague"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/conocidoPor","Editor de la serie The Carlsberg Papyri"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/conocidoPor","Especialista en el Segundo periodo intermedio"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/empleador","Department of Cross-Cultural and Regional Studies"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/lugarDeNacimiento","Somerville, Nueva Jersey,"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/miembroDe","Real Academia danesa de Ciencias y Letras"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/nacionalidad","Estadounidense-danés"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/nombre","Kim Ryholt"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/nombreDeNacimiento","Kim Steven Bardrum Ryholt"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/residencia","Copenhague,"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Egiptología"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageID",6553062
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageRevisionID",106613649
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126140737/http:/cif.tors.ku.dk/people/ryholt/"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916190045/http:/cif.tors.ku.dk/people/ryholt/ryholt-publ.pdf"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageExternalLink","https://ku-dk.academia.edu/KimRyholt"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201124125/http:/cif.tors.ku.dk/people/ryholt/ryholt-cv.pdf/"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022010009/http:/cif.tors.ku.dk/"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcarlsberg.ku.dk"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/wikiPageLength",12323
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Ryholt?oldid=106613649&ns=0"
"http://es.dbpedia.org/resource/Kim_Ryholt","http://dbpedia.org/ontology/abstract","Kim Steven Bardrum Ryholt (Somerville, Nueva Jersey, 19 de junio de 1970)​ es profesor de Egiptología de la Universidad de Copenhague, especialista en historia y literatura egipcia, campo en el que destacan sus hipótesis en relación a la cronología del segundo periodo intermedio del Antiguo Egipto. Desde el año 1999 está a cargo del Proyecto Papyrus Carlsberg Collection, de cuyas publicaciones asociadas es editor desde el 2000. En el año 2008 fue nombrado director del centro de investigación Canon and Identity Formation in the Earliest Literate Societies bajo el auspicio del Programa de Excelencia de esta universidad.​"
"http://es.wikipedia.org/wiki/Kim_Ryholt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Ryholt"
