"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakuramachi_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Momozono_Tennō"
"http://dbpedia.org/resource/Emperor_Momozono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Momozono_Tennō"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Momozono Tennō"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Momozono Tennō (桃園天皇 Momozono Tennō?) (14 de abril de 1741 - 31 de agosto de 1762) fue el 116° emperador de Japón, de acuerdo al orden tradicional de sucesión.​​ Reinó del 9 de julio de 1747 hasta su muerte en 1762.​"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://xmlns.com/foaf/0.1/name","(桃園天皇)"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://xmlns.com/foaf/0.1/name","Toohito"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://xmlns.com/foaf/0.1/name","Momozono Tennō"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://xmlns.com/foaf/0.1/name","Go-Sakuramachi"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momozono_Tennō"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_imperial_japonesa"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/consorte","Ichijō Tomiko"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/escudo","Flag of the Japanese Emperor.svg"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/fechaDeDefunción",31
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/imagen","Emperor Momozono.jpg"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Tokugawa_family_crest.svg"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
