"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo BMX de 2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El XIII Campeonato Mundial de Ciclismo BMX se celebró en Taiyuan (China) entre el 29 de mayo y el 1 de junio de 2008 bajo la organización de la Unión Ciclista Internacional (UCI) y la Federación China de Ciclismo.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Ciclismo BMX"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://xmlns.com/foaf/0.1/name","Adelaida 2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_ciclismo_BMX"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ciclismo_BMX_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/actual","Taiyuan 2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/anterior","Victoria 2007"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/edición","XIII"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Ciclismo BMX"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/nombreOriginal","Taiyuan 2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/período","XIII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2007"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/siguiente","Adelaida 2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Taiyuan"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/wikiPageID",7103368
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",129168522
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/mm/Document/News/NewsGeneral/16/67/92/BMXWorldChampionships_winners_Neutral.pdf"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/bmx-cycling-world-championships-results-2008-men-epm8585.html"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2007"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ciclismo_BMX_de_2008?oldid=129168522&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://dbpedia.org/ontology/abstract","El XIII Campeonato Mundial de Ciclismo BMX se celebró en Taiyuan (China) entre el 29 de mayo y el 1 de junio de 2008 bajo la organización de la Unión Ciclista Internacional (UCI) y la Federación China de Ciclismo.​"
"http://dbpedia.org/resource/2008_UCI_BMX_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2007","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2007","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2009","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ciclismo_BMX_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2008"
