"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://www.w3.org/2000/01/rdf-schema#label","Louis Oosthuizen"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://www.w3.org/2000/01/rdf-schema#comment","Louis Oosthuizen (Mossel Bay, Cabo Occidental, 19 de octubre de 1982) es un golfista sudafricano que ha obtenido siete victorias en el European Tour, resultando tercero en la temporada 2012, sexto en 2015 y décimo en 2010. En torneos mayores, Oosthuizen ganó el Abierto Británico de 2010 y fue segundo en el Masters de Augusta de 2012, el Abierto Británico de 2015 y el Abierto de Estados Unidos de 2015. Además triunfó en el Open de Andalucía de 2010, el Abierto de África de 2011 y 2012, el Abierto de Malasia de 2010, y el Volvo Golf Champions de 2013 y 2014."
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://xmlns.com/foaf/0.1/homepage","http://louis57oosthuizen.com/"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Oosthuizen"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/wikiPageID",7199559
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/wikiPageRevisionID",127490127
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgatour.com/players/player.26329.html"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/players/playerid=32015/"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://louis57oosthuizen.com/"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owgr.com/en/Ranking/PlayerProfile.aspx%3FplayerID=7672"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/wikiPageLength",4838
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Oosthuizen?oldid=127490127&ns=0"
"http://es.dbpedia.org/resource/Louis_Oosthuizen","http://dbpedia.org/ontology/abstract","Louis Oosthuizen (Mossel Bay, Cabo Occidental, 19 de octubre de 1982) es un golfista sudafricano que ha obtenido siete victorias en el European Tour, resultando tercero en la temporada 2012, sexto en 2015 y décimo en 2010. En torneos mayores, Oosthuizen ganó el Abierto Británico de 2010 y fue segundo en el Masters de Augusta de 2012, el Abierto Británico de 2015 y el Abierto de Estados Unidos de 2015. Además triunfó en el Open de Andalucía de 2010, el Abierto de África de 2011 y 2012, el Abierto de Malasia de 2010, y el Volvo Golf Champions de 2013 y 2014. Por otra parte, Oosthuizen disputó la Copa de Presidentes de 2013 y 2015 con la selección internacional."
"http://es.wikipedia.org/wiki/Louis_Oosthuizen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Oosthuizen"
"http://dbpedia.org/resource/Louis_Oosthuizen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Oosthuizen"
