"subject","predicate","object"
"http://es.dbpedia.org/resource/Saigō_Tsugumichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Takasugi_Shinsaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fusanosuke_Kuhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yamamoto_Gonbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Takatsukasa_Sukehiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Shimazu_Hisamitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Katō_Hiroyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ichijō_Tadayoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kodama_Gentarō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sumiyoshi_Kawamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miura_Gorō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mori_Arinori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ōkubo_Toshimichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Takatsukasa_Masamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tokugawa_Ieyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tokugawa_Yoshinobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Japón del siglo XIX"
