"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2014-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Liga Femenina de Baloncesto de España 2014-15"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Femenina de Baloncesto de España 2014/15 es la 52.ª temporada de dicha competición. La fase regular se inició el 15 de octubre de 2014 y acabó el 28 de marzo de 2014. Los playoffs empezaron el 4 de abril y acabaron el 23 de abril dando el título al Spar Citylift Girona quien ganó al Perfumerías Avenida en los playoffs por 0-2, con el factor cancha en contra."
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://xmlns.com/foaf/0.1/name","Liga Femenina de Baloncesto 2014-15"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://xmlns.com/foaf/0.1/homepage","http://www.ligafemenina.es"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2015"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2014"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Femenina_de_Baloncesto"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Femenina_de_Baloncesto_de_España_2014-15"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/actual",2014
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/anterior",2013
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/categoría","Baloncesto"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/edición",52
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/fecha","Liga Regular"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/mayorAnotadora","http://es.dbpedia.org/resource/Bernice_Mosby"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/nombre","Liga Femenina de Baloncesto 2014-15"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Uni_Girona_Club_de_Bàsquet"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/páginaWeb","http://www.ligafemenina.es"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España_2014-15","http://es.dbpedia.org/property/rd","Semifinales"
