"subject","predicate","object"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio de Documentación e Investigación en Lingüística y Antropología"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://xmlns.com/foaf/0.1/name","Laboratorio de Documentación e Investigación en Lingüística y Antropología"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://xmlns.com/foaf/0.1/nick","DILA"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://xmlns.com/foaf/0.1/homepage","http://www.caicyt-conicet.gov.ar/micrositios/dila"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Argentina"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_del_CONICET"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://es.dbpedia.org/property/acrónimo","DILA"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://es.dbpedia.org/property/logo","Logo DILA.png"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://es.dbpedia.org/property/nombre","Laboratorio de Documentación e Investigación en Lingüística y Antropología"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://es.dbpedia.org/property/sitioWeb","http://www.caicyt-conicet.gov.ar/micrositios/dila"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://es.dbpedia.org/property/tipo","Laboratorio de investigación"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://dbpedia.org/ontology/wikiPageID",8909968
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://dbpedia.org/ontology/wikiPageRevisionID",127962969
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caicyt-conicet.gov.ar/dila/"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caicyt-conicet.gov.ar/micrositios/dila"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caicyt-conicet.gov.ar/micrositios/dila/"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caicyt-conicet.gov.ar/dila"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://dbpedia.org/ontology/wikiPageLength",4187
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología?oldid=127962969&ns=0"
"http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://es.dbpedia.org/property/repositorioDila","http://www.caicyt-conicet.gov.ar/dila"
"http://es.dbpedia.org/resource/DILA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología"
"http://es.wikipedia.org/wiki/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laboratorio_de_Documentación_e_Investigación_en_Lingüística_y_Antropología"
