"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclovía_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar"
"http://es.wikipedia.org/wiki/Pista_recreativa_Simón_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Pista recreativa Simón Bolívar"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","La Pista recreativa Simón Bolívar es una ciclovía con doble sentido de tránsito que se encuentra ubicada en la acera de la Avenida Simón Bolívar. Comienza en la intersección con la ciclovía Antonio Varas, en donde se encuentra el Hospital de Carabineros de Chile. Al continuar el recorrido en dirección oriente, cruza las siguientes ciclovías: 
* Ciclovía Pedro de Valdivia 
*  
*  
* Finalmente termina en la Avenida Ossa, en el límite de las comunas de Ñuñoa y La Reina, a una cuadra de la estación Simón Bolívar de Metro de Santiago."
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://xmlns.com/foaf/0.1/name","Pista recreativa Simón Bolívar"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pista_recreativa_Simón_Bolívar"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/extremo","Oriente"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/extremo","Poniente"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Antonio_Varas"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Ossa"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/foto","Ciclovia Simon Bolivar.JPG"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/fotoTamaño",200
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Archivo:Santiago_de_Chile_L4.svg"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Simón_Bolívar_(estación)"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/largo","3.5"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/nombre","Pista recreativa Simón Bolívar"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ñuñoa"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageID",4459602
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",127333668
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nunoa.cl/destacados/detalle.tpl%3Fid=02072008155852"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303032435/http:/www.recicleta.cl/content/view/656451/Mapa-de-ciclovias-de-Santiago.html"
