"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matthew_Arnold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Arnold"
"http://dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Arnold"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Matthew Arnold"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Arnold (, Middlesex, 24 de diciembre de 1822 – Liverpool, 15 de abril de 1888) fue un poeta, crítico y teólogo inglés que también trabajó como inspector escolar. Era hijo del afamado director de la Escuela de Rugby Thomas Arnold, a quien homenajeó Thomas Hughes en su novela Tom Brown's Schooldays (1857). Su hermano  fue el abuelo de Aldous Huxley y Julian Huxley."
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t1c_"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Matthew_Arnold"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Arnold"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://dbpedia.org/ontology/wikiPageID",656626
"http://es.dbpedia.org/resource/Matthew_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",125761860
"http://es.dbpedia.org/resource/Matthew_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16745"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=6274704"
