"subject","predicate","object"
"http://dbpedia.org/resource/International_non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional"
"http://es.dbpedia.org/resource/Unión_Internacional_de_Mecánica_Teórica_y_Aplicada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional"
"http://es.wikipedia.org/wiki/Organización_no_gubernamental_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://www.w3.org/2000/01/rdf-schema#label","Organización no gubernamental internacional"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://www.w3.org/2000/01/rdf-schema#comment","Una organización no gubernamental internacional (ONGI) tiene la misma misión que una organización no gubernamental (ONG), pero es de alcance internacional y cuenta con puestos avanzados en todo el mundo para tratar cuestiones específicas en muchos países."
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_social"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_no_gubernamental_internacional"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/first","Victor"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/first","Gary"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/journal","Foreign Affairs"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/last","Haugen"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/last","Boutros"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/pages",51
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/title","And Justice for All: Enforcing Human Rights for the World's Poor"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/volume",89
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageID",8688191
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",117794420
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wvi.org/"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijm.org/"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.care.org/"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://charitynavigator.org/"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfam.org/"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnesty.org/"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.givewell.org/"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/wikiPageLength",13464
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_no_gubernamental_internacional?oldid=117794420&ns=0"
"http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional","http://dbpedia.org/ontology/abstract","Una organización no gubernamental internacional (ONGI) tiene la misma misión que una organización no gubernamental (ONG), pero es de alcance internacional y cuenta con puestos avanzados en todo el mundo para tratar cuestiones específicas en muchos países. Ambos términos, ONG y OING, deberían diferenciarse de las organizaciones intergubernamentales (OIG), que describen grupos como las Naciones Unidas o la Organización Internacional del Trabajo. Una ONG internacional puede ser fundada por filántropos privados, como las fundaciones Carnegie, Rockefeller, Gates, Zator y Ford, o como complemento de organizaciones internacionales existentes, como la iglesia católica o luterana. Durante la Segunda Guerra Mundial se produjo un aumento en la fundación de las ONG internacionales de desarrollo, algunas de las cuales se convertirían más tarde en las grandes ONG internacionales de desarrollo, como Aldeas Infantiles SOS, Oxfam, Catholic Relief Services,  y . Las Organizaciones Internacionales No Gubernamentales pueden definirse además por su propósito primordial.​ Algunas ONGIs son operativas, lo que significa que su propósito principal es fomentar las organizaciones de base comunitaria dentro de cada país a través de diferentes proyectos y operaciones. Algunas ONGI se basan en la promoción, lo que significa que su propósito primordial es influir en la formulación de políticas de los gobiernos de los diferentes países en relación con determinadas cuestiones o promover la concienciación sobre una determinada cuestión. Muchas de las grandes ONG internacionales tienen componentes tanto de proyectos operativos como de iniciativas de promoción que trabajan conjuntamente dentro de cada país."
"http://es.dbpedia.org/resource/Mozdahir","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional"
"http://es.dbpedia.org/resource/Mozdahir","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional"
"http://es.dbpedia.org/resource/ONGI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_no_gubernamental_internacional"
