"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://www.w3.org/2000/01/rdf-schema#label","Tejada la Vieja"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://www.w3.org/2000/01/rdf-schema#comment","Tejada la Vieja es un yacimiento arqueológico ubicado sobre un cerro amesetado en el término municipal de Escacena del Campo, en la provincia de Huelva. Se accede a él por la Cañada Real del Arrebol, camino que cruza la carretera que desde Escacena del Campo se dirige a Aznalcóllar. Constituye uno de los principales yacimientos prerromanos de Andalucía, caracterizado por la importancia de su actividad minera durante el primer milenio antes de nuestra era. Es notable la presencia tartésica, fenicia, y posteriormente turdetana."
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://xmlns.com/foaf/0.1/homepage","http://www.tejadalavieja.es"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escacena_del_Campo"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_fenicia_en_España_Antigua"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andalucía"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_en_Andalucía"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejada_la_Vieja"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/cronología","siglo IX a. C a IV a. C"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/declaración",19
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/figura","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/nombre","Yacimiento arqueológico de Tejada la Vieja"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Escacena_del_Campo"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://es.dbpedia.org/property/web","http://www.tejadalavieja.es"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageID",4747534
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageRevisionID",128352851
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andaluciajunta.es/portal/boletines/2007/08/aj-bojaVerPagina-2007-08/0,,bi=699159152885,00.html"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://huelvaya.es/2018/04/10/nuevo-sistema-de-visitas-guiadas-en-tejada-la-vieja/,"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tejadalavieja.es"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/%3Fie=UTF8&z=15&ll=37.497061,-6.360869&spn=0.01413,0.027552&t=k&om=1"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/opinionxreflexion/sets/72157602303020955"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211142806/http:/www.diphuelva.es/inicial.aspx%23aHR0cDovL3d3dy5kaXBodWVsdmEuZXMvd2ViL2NvbnRlbmlkb19iYXNpY28uYXNweD9pZENvbnRlbmlkbz0xMzkmaWRBcmVhPTE3"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/photo.php%3Ffbid=10201936774959159&set=a.1988000577840.2117563.1178093200&type=1&theater"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://dbpedia.org/ontology/wikiPageLength",11601
