"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/preceded","http://es.dbpedia.org/resource/Romualdo_Pacheco"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Romualdo Pacheco"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Romualdo Pacheco Jr. (31 de octubre de 1831 - 23 de enero de 1899) fue un político y diplomático estadounidense. Partícipe en la política estadual de California y la federal, Pacheco fue elegido y designado para varios puestos y oficinas a lo largo de los más de treinta años de carrera, incluyendo el Senado del Estado de California, Gobernador de este Estado y tres mandatos en la Cámara de Representantes de los Estados Unidos. Pacheco continúa siendo el único gobernador hispano en la Historia del Estado como parte integrante de los EE.UU. También fue el primer californiano en ser gobernador de su Estado.​ Pacheco representó a California en la Cámara de Representantes desde el 4 de marzo de de 1877 a 7 de febrero de de 1878 y de 4 de marzo de de 1879 a 3 de marzo de de 1883. Ta"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ndb"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Guatemala"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_El_Salvador"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Nicaragua"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Honduras"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Costa_Rica"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santabarberenses"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_California"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romualdo_Pacheco"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://dbpedia.org/ontology/wikiPageID",3651775
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",126556546
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414205350/http:/www.californiagovernors.ca.gov/h/biography/governor_12.html"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/hispanic/congress/pacheco.html"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://dbpedia.org/ontology/wikiPageLength",6827
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romualdo_Pacheco?oldid=126556546&ns=0"
"http://es.dbpedia.org/resource/Romualdo_Pacheco","http://dbpedia.org/ontology/abstract","José Antonio Romualdo Pacheco Jr. (31 de octubre de 1831 - 23 de enero de 1899) fue un político y diplomático estadounidense. Partícipe en la política estadual de California y la federal, Pacheco fue elegido y designado para varios puestos y oficinas a lo largo de los más de treinta años de carrera, incluyendo el Senado del Estado de California, Gobernador de este Estado y tres mandatos en la Cámara de Representantes de los Estados Unidos. Pacheco continúa siendo el único gobernador hispano en la Historia del Estado como parte integrante de los EE.UU. También fue el primer californiano en ser gobernador de su Estado.​ Pacheco representó a California en la Cámara de Representantes desde el 4 de marzo de de 1877 a 7 de febrero de de 1878 y de 4 de marzo de de 1879 a 3 de marzo de de 1883. También fue el primer representante hispano de un Estado, pues otros sirvieron antes como delegados de territorios estadounidenses y como tales no tenían derecho de voto."
"http://es.wikipedia.org/wiki/Romualdo_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romualdo_Pacheco"
"http://dbpedia.org/resource/Romualdo_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romualdo_Pacheco"
