"subject","predicate","object"
"http://es.dbpedia.org/resource/La_caza_del_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/La_visión_de_san_Eustaquio_(Pisanello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/Paleta_de_los_cazadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Lagomorfos en el arte"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Lagomorfos en el arte"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://dbpedia.org/ontology/wikiPageID",9047396
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",124225846
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagomorfos_en_el_arte?oldid=124225846&ns=14"
"http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/Liebre_joven_(Durero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/Lluvia,_vapor_y_velocidad._El_gran_ferrocarril_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/El_Jardín_del_Edén_con_la_caída_del_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
