"subject","predicate","object"
"http://dbpedia.org/resource/Ujiji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ujiji"
"http://es.wikipedia.org/wiki/Ujiji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ujiji"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/2000/01/rdf-schema#label","Ujiji"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/2000/01/rdf-schema#comment","Ujiji es la ciudad más antigua del oeste de Tanzania, se encuentra en la orilla oriental del lago Tanganica, a unos 10 km al sur de Kigoma. En 1900, la población se estimaba en 10.000 habitantes, pero hacia 1967 decreció hasta los 4.100. Forma parte de la zona urbana de Kigoma/Ujiji, cuya población era de cerca 50.000 habitantes en 1978.​"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0204gq"
"http://es.dbpedia.org/resource/Ujiji","http://xmlns.com/foaf/0.1/name","Ujiji"
"http://es.dbpedia.org/resource/Ujiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_Tanganica"
"http://es.dbpedia.org/resource/Ujiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Ujiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ujiji"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/horario","UTC +3"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/imagen","Rencontre_de_Livingstone_-_How_I_found_Livingstone_.png"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/nombreCompleto","Ujiji"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/pieDeImagen","Stanley encuentra a Livingstone en Ujiji, noviembre de 1871"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kigoma"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Ujiji","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Ujiji","http://dbpedia.org/ontology/wikiPageID",4746843
"http://es.dbpedia.org/resource/Ujiji","http://dbpedia.org/ontology/wikiPageRevisionID",125226853
"http://es.dbpedia.org/resource/Ujiji","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Ujiji","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Ujiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ujiji?oldid=125226853&ns=0"
"http://es.dbpedia.org/resource/Ujiji","http://dbpedia.org/ontology/abstract","Ujiji es la ciudad más antigua del oeste de Tanzania, se encuentra en la orilla oriental del lago Tanganica, a unos 10 km al sur de Kigoma. En 1900, la población se estimaba en 10.000 habitantes, pero hacia 1967 decreció hasta los 4.100. Forma parte de la zona urbana de Kigoma/Ujiji, cuya población era de cerca 50.000 habitantes en 1978.​ Fue visitada por primera vez por europeos el 13 de febrero de 1858, cuando los exploradores británicos Richard Burton y John Hanning Speke llegaron a Ujiji, descubriendo así el lago Tanganica.​​ Más tarde, el periodista y explorador Henry Morton Stanley, enviado por el periódico New York Herald, encontró en Ujiji a David Livingstone en octubre de 1871, momento en el que Stanley supuestamente pronunció la frase ""el doctor Livingstone, supongo"".​ Posteriormente Stanley relató su hazaña en el libro Como encontré a Livingstone (How I found Livingstone).​"
