"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)"
"http://es.dbpedia.org/resource/Blood_Sugar_Baby","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)"
"http://es.dbpedia.org/resource/Seis_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)"
"http://es.dbpedia.org/resource/Seis_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)"
"http://es.wikipedia.org/wiki/Andrés_Gómez_(actor_chileno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)"
"http://es.dbpedia.org/resource/Schopsui","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/2000/01/rdf-schema#label","Andrés Gómez (actor chileno)"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Gómez es un actor chileno de cine, teatro y televisión. Es conocido por sus personajes en teleseries como Adrenalina, Marparaíso y Cerro Alegre/"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://xmlns.com/foaf/0.1/name","Andrés Gómez"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Gómez_(actor_chileno)"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://es.dbpedia.org/property/añosactivo",1996
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://es.dbpedia.org/property/imdb",1197252
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://es.dbpedia.org/property/nombre","Andrés Gómez"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://es.dbpedia.org/property/nombreDeNacimiento","Andrés Gómez Fuentes"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://es.dbpedia.org/property/rolDebut","Manuel Hinojosa en Adrenalina de Canal 13"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/wikiPageID",6168875
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/wikiPageRevisionID",128067983
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/wikiPageLength",8965
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/birthName","Andrés Gómez Fuentes"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Gómez_(actor_chileno)?oldid=128067983&ns=0"
"http://es.dbpedia.org/resource/Andrés_Gómez_(actor_chileno)","http://dbpedia.org/ontology/abstract","Andrés Gómez es un actor chileno de cine, teatro y televisión. Es conocido por sus personajes en teleseries como Adrenalina, Marparaíso y Cerro Alegre/"
