"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta_Urquijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Olabarrieta"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta_y_Urquijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Olabarrieta"
"http://es.dbpedia.org/resource/José_Alonso_Ruiz_de_Conejares","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Olabarrieta"
"http://es.dbpedia.org/resource/Lorenzo_Arrazola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Olabarrieta"
"http://es.wikipedia.org/wiki/Francisco_Olabarrieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Olabarrieta"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/2000/01/rdf-schema#label","Francisco Olabarrieta"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Olabarrieta y Urquijo (Llodio, Álava, 9 de marzo de 1784 - s. d. 1858 pos.) fue un jurista y político español."
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://xmlns.com/foaf/0.1/name","José Alonso Ruiz de Conejares"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Álava"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Llodio"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Moderado_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Olabarrieta"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://es.dbpedia.org/property/período",1853
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lorenzo_Arrazola"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Alonso_Ruiz_de_Conejares"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Presidentes_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://dbpedia.org/ontology/wikiPageID",6039488
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://dbpedia.org/ontology/wikiPageRevisionID",129223687
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902090149/http:/www.poderjudicial.es/eversuite/GetRecords%3FTemplate=cgpj%2Fts%2Fprincipal.htm"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111234639/http:/www.rah.es:8888/ArchiDocWeb-RAH/action/buscarElementos%3Fmethod=buscar&tipoBusqueda=6&letra=A"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ucm.es/tesis/der/ucm-t28060.pdf"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Olabarrieta?oldid=129223687&ns=0"
"http://es.dbpedia.org/resource/Francisco_Olabarrieta","http://dbpedia.org/ontology/abstract","Francisco Olabarrieta y Urquijo (Llodio, Álava, 9 de marzo de 1784 - s. d. 1858 pos.) fue un jurista y político español."
