"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_Obrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Coordinadora por la Refundación de la Cuarta Internacional"
"http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Coordinadora por la Refundación de la Cuarta Internacional"
"http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_trotskistas"
"http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://dbpedia.org/ontology/wikiPageID",4954487
"http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",93818312
"http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional?oldid=93818312&ns=14"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_los_Trabajadores_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Partido_de_la_Causa_Obrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Grupo_de_Acción_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
