"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanato de Iconio"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/2000/01/rdf-schema#comment","El metropolitanato de Iconio (en griego, Ιερά Μητρόπολη Ικονίου) es una diócesis vacante de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, cuya sede estaba en Iconio (la actual Konya) en Turquía. Su titular llevaba el título de metropolitano de Iconio, el más honorable ('hipertimos') y exarca de toda Licaonia (en griego, Ο Ικονίου, υπέρτιμος και έξαρχος πάσης Λυκαονίας). Es una antigua sede metropolitana de la provincia romana de Licaonia en la diócesis civil del Ponto y en el patriarcado de Constantinopla."
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Aksaray"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitanatos_del_patriarcado_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Niğde"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ankara"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Karaman"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Konya"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitanato_de_Iconio"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/imagen","Anatolian Metropolises 1880.svg"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/nombre","Santa metrópolis de Iconio"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/ordinario","vacante"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/pieImagen","Mapa de los metropolitanatos de Asia Menor, circa 1880."
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Konya"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Konya"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/tipo","archidiócesis"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageID",9406180
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageRevisionID",128110147
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=0agp0mJFG_sC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07619a.htm"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archive.org/stream/hierarchiacathol05eubeuoft%23page/226/mode/1up"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181004040718/http:/sul-derivatives.stanford.edu/derivative%3FCSNID=00002719&mediaType=application%2Fpdf"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archive.org/stream/hierarchiacathol06eubeuoft%23page/242/mode/1up"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbc.poznan.pl/dlibra/doccontent%3Fid=65154&dirids=1"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/wikiPageLength",10710
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metropolitanato_de_Iconio?oldid=128110147&ns=0"
"http://es.dbpedia.org/resource/Metropolitanato_de_Iconio","http://dbpedia.org/ontology/abstract","El metropolitanato de Iconio (en griego, Ιερά Μητρόπολη Ικονίου) es una diócesis vacante de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, cuya sede estaba en Iconio (la actual Konya) en Turquía. Su titular llevaba el título de metropolitano de Iconio, el más honorable ('hipertimos') y exarca de toda Licaonia (en griego, Ο Ικονίου, υπέρτιμος και έξαρχος πάσης Λυκαονίας). Es una antigua sede metropolitana de la provincia romana de Licaonia en la diócesis civil del Ponto y en el patriarcado de Constantinopla."
"http://es.wikipedia.org/wiki/Metropolitanato_de_Iconio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metropolitanato_de_Iconio"
