"subject","predicate","object"
"http://dbpedia.org/resource/Lumpectomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumorectomía"
"http://es.dbpedia.org/resource/Lumpectomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumorectomía"
"http://es.dbpedia.org/resource/Lumpectomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumorectomía"
"http://es.dbpedia.org/resource/Tilectomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumorectomía"
"http://es.dbpedia.org/resource/Tumorectomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumorectomía"
"http://es.dbpedia.org/resource/Tumorectomía","http://www.w3.org/2000/01/rdf-schema#label","Tumorectomía"
"http://es.dbpedia.org/resource/Tumorectomía","http://www.w3.org/2000/01/rdf-schema#comment","La tumorectomía es una técnica quirúrgica para la resección de una masa tumoral (benigna o maligna) o de un tumor localizado. La expresión lumpectomía es un anglicismo innecesario (Lumpectomy).​"
"http://es.dbpedia.org/resource/Tumorectomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gcms"
"http://es.dbpedia.org/resource/Tumorectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Tumorectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_quirúrgicas"
"http://es.dbpedia.org/resource/Tumorectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_la_mama"
"http://es.dbpedia.org/resource/Tumorectomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumorectomía"
"http://es.dbpedia.org/resource/Tumorectomía","http://es.dbpedia.org/property/imagen","Lumpectomy_02.jpg"
"http://es.dbpedia.org/resource/Tumorectomía","http://es.dbpedia.org/property/meshid","D015412"
"http://es.dbpedia.org/resource/Tumorectomía","http://es.dbpedia.org/property/nombre","Tumorectomía"
"http://es.dbpedia.org/resource/Tumorectomía","http://es.dbpedia.org/property/pie","Tumorectomía a través de una incisión en la axila."
"http://es.dbpedia.org/resource/Tumorectomía","http://es.dbpedia.org/property/sinónimos","* Tilectomía"
"http://es.dbpedia.org/resource/Tumorectomía","http://dbpedia.org/ontology/wikiPageID",341356
"http://es.dbpedia.org/resource/Tumorectomía","http://dbpedia.org/ontology/wikiPageRevisionID",118689581
"http://es.dbpedia.org/resource/Tumorectomía","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Tumorectomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumorectomía?oldid=118689581&ns=0"
"http://es.dbpedia.org/resource/Tumorectomía","http://dbpedia.org/ontology/abstract","La tumorectomía es una técnica quirúrgica para la resección de una masa tumoral (benigna o maligna) o de un tumor localizado. La expresión lumpectomía es un anglicismo innecesario (Lumpectomy).​"
"http://es.wikipedia.org/wiki/Tumorectomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumorectomía"
