"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico de Mégara"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Arqueológico de Mégara es un museo de Grecia ubicado en Mégara, perteneciente a la región del Ática. Este museo arqueológico fue inaugurado en el año 2000 y se encuentra ubicado provisionalmente en el edificio del antiguo ayuntamiento, que fue construido en el siglo XIX. Se está construyendo otro edificio en el este de la ciudad que será la futura sede del museo.​"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://xmlns.com/foaf/0.1/name","Museo Arqueológico de Mégara"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Grecia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Arqueológico_de_Mégara"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mégara"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://es.dbpedia.org/property/nombre","Museo Arqueológico de Mégara"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://es.dbpedia.org/property/tipo","Museo de arqueología"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://dbpedia.org/ontology/wikiPageID",8890103
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://dbpedia.org/ontology/wikiPageRevisionID",120496524
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mégara"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Arqueológico_de_Mégara?oldid=120496524&ns=0"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara","http://dbpedia.org/ontology/abstract","El Museo Arqueológico de Mégara es un museo de Grecia ubicado en Mégara, perteneciente a la región del Ática. Este museo arqueológico fue inaugurado en el año 2000 y se encuentra ubicado provisionalmente en el edificio del antiguo ayuntamiento, que fue construido en el siglo XIX. Se está construyendo otro edificio en el este de la ciudad que será la futura sede del museo.​"
"http://es.wikipedia.org/wiki/Museo_Arqueológico_de_Mégara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Arqueológico_de_Mégara"
