"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_de_Side","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Side_(ciudad)"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Side (ciudad)"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Side (Griego: Σίδη Side, Turco: Side) es una ciudad de la costa mediterránea del sur de Turquía, un lugar de vacaciones y uno de los lugares históricos más conocidos de Turquía. Se encuentra cerca de Manavgat y de , a 75 km de Antalya en la provincia de Antalya.​ Se sitúa en la parte oriental de la costa de Panfilia, que comprende 20 km hacia el este de la desembocadura del río Eurimedonte. Hoy, como en la antigüedad, la ciudad está ubicada en una pequeña península de unos 400 m de ancho y 1 km de largo orientada de norte a sur."
"http://es.dbpedia.org/resource/Side_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljhw"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://xmlns.com/foaf/0.1/name","Side"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Panfilia"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Side_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Atenea"
