"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Un diván en Túnez"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Túnez"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_diván_en_Túnez"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://dbpedia.org/ontology/wikiPageID",9578921
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",130507179
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://mostra.cinebaix.cat/directors/manele-labidi-labbe"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seminci.es/"
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://dbpedia.org/ontology/wikiPageLength",6954
"http://es.dbpedia.org/resource/Un_diván_en_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_diván_en_Túnez?oldid=130507179&ns=0"
"http://es.dbpedia.org/resource/Un_divan_à_Tunis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_diván_en_Túnez"
"http://es.wikipedia.org/wiki/Un_diván_en_Túnez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_diván_en_Túnez"
