"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Ethiopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Gobierno_de_transición_de_Etiopía","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Política_de_Etiopía","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.wikipedia.org/wiki/Primer_ministro_de_Etiopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Etiopía","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Etiopía"
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#comment","Hasta 1995, los Primeros ministros tenían poca influencia, ya fuera en el Imperio Etíope o en la República Democrática Popular de Etiopía. Con el advenimiento de la República Democrática Federal de Etiopía y la entrada en vigor de la , el Primer ministro se convirtió en el verdadero poseedor del poder político. El puesto lo ocupa actualmente Abiy Ahmed Ali."
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Etiopía"
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",4647272
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",128739186
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415060652/http:/www.hofethiopia.org/HOF/HOF_Constitution.html"
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://dbpedia.org/ontology/wikiPageLength",6601
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_ministro_de_Etiopía?oldid=128739186&ns=0"
"http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía","http://dbpedia.org/ontology/abstract","Hasta 1995, los Primeros ministros tenían poca influencia, ya fuera en el Imperio Etíope o en la República Democrática Popular de Etiopía. Con el advenimiento de la República Democrática Federal de Etiopía y la entrada en vigor de la , el Primer ministro se convirtió en el verdadero poseedor del poder político. El puesto lo ocupa actualmente Abiy Ahmed Ali."
"http://es.dbpedia.org/resource/República_Democrática_Popular_de_Etiopía","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Meles_Zenawi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Meles_Zenawi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
