"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvia_Scarlett","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Paley"
"http://es.dbpedia.org/resource/Sylvia_Scarlett","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Paley"
"http://es.dbpedia.org/resource/Natalia_Palei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Paley"
"http://es.dbpedia.org/resource/Natalia_Paléi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Paley"
"http://es.dbpedia.org/resource/Natalia_Pavlovna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Paley"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/2000/01/rdf-schema#label","Natalia Paley"
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Pávlovna Paléi (ruso:Наτаля Павловна Палей), princesa Paléi, nacida en 1905 en París, muerta en 1981 en Nueva York. Hija del gran duque Pablo Románov y de Olga Valeriánovna von Pistohlkors, conocida como la Princesa Paléi. En 1927, Natalia Pávlovna se casó con  (1899-1959). Se volvería a casar, con John Chapman Wilson (1899-1961)."
"http://es.dbpedia.org/resource/Natalia_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Natalia_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Natalia_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Natalia_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Natalia_Paley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Paley"
"http://es.dbpedia.org/resource/Natalia_Paley","http://dbpedia.org/ontology/wikiPageID",2112903
"http://es.dbpedia.org/resource/Natalia_Paley","http://dbpedia.org/ontology/wikiPageRevisionID",126875842
"http://es.dbpedia.org/resource/Natalia_Paley","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Natalia_Paley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Paley?oldid=126875842&ns=0"
"http://es.dbpedia.org/resource/Natalia_Paley","http://dbpedia.org/ontology/abstract","Natalia Pávlovna Paléi (ruso:Наτаля Павловна Палей), princesa Paléi, nacida en 1905 en París, muerta en 1981 en Nueva York. Hija del gran duque Pablo Románov y de Olga Valeriánovna von Pistohlkors, conocida como la Princesa Paléi. En 1927, Natalia Pávlovna se casó con  (1899-1959). Se volvería a casar, con John Chapman Wilson (1899-1961)."
"http://es.wikipedia.org/wiki/Natalia_Paley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Paley"
"http://dbpedia.org/resource/Natalia_Pavlovna_Paley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Paley"
