"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus simplex"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/2000/01/rdf-schema#comment","Melanophryniscus simplex es una especie de anfibios de la familia Bufonidae.Es endémica de Brasil.Su hábitat natural incluye praderas tropicales o subtropicales a gran altitud, ríos, lagos intermitentes de agua dulce y marismas de agua dulce.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0ys_"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://xmlns.com/foaf/0.1/name","Melanophryniscus simplex"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanophryniscus_simplex"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://es.dbpedia.org/property/binomial","Melanophryniscus simplex"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://es.dbpedia.org/property/binomialAuthority","Caramaschi & Cruz, 2002"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Melanophryniscus_simplex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
