"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bianka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bianka"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/2000/01/rdf-schema#label","Bianka"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/2000/01/rdf-schema#comment","Tatyana Eduardovna Lipnitskaya (Таццяна Эдуардаўна Ліпніцкая en bielorruso), conocida artísticamente como Bianka o Byanka (Бьянка) (17 de septiembre de 1985 en Minsk) es una cantautora bielorrusa."
"http://es.dbpedia.org/resource/Bianka","http://xmlns.com/foaf/0.1/name","Bianka"
"http://es.dbpedia.org/resource/Bianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minskeños"
"http://es.dbpedia.org/resource/Bianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores"
"http://es.dbpedia.org/resource/Bianka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bianka"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/fechaDeNacimiento","Minsk"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/instrumento","Vocal"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/nacionalidad","Bielorrusa"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/nombre","Bianka"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/nombreDeNacimiento","Tatyana Eduardovna Lipnitskaya"
"http://es.dbpedia.org/resource/Bianka","http://es.dbpedia.org/property/ocupación","Cantautora"
"http://es.dbpedia.org/resource/Bianka","http://dbpedia.org/ontology/wikiPageID",7639015
"http://es.dbpedia.org/resource/Bianka","http://dbpedia.org/ontology/wikiPageRevisionID",126400621
"http://es.dbpedia.org/resource/Bianka","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Bianka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Bianka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bianka?oldid=126400621&ns=0"
"http://es.dbpedia.org/resource/Bianka","http://dbpedia.org/ontology/abstract","Tatyana Eduardovna Lipnitskaya (Таццяна Эдуардаўна Ліпніцкая en bielorruso), conocida artísticamente como Bianka o Byanka (Бьянка) (17 de septiembre de 1985 en Minsk) es una cantautora bielorrusa."
"http://dbpedia.org/resource/Bianka_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bianka"
