"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Antropología"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Antropología"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Historia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://dbpedia.org/ontology/wikiPageID",5171977
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://dbpedia.org/ontology/wikiPageRevisionID",55446427
"http://es.dbpedia.org/resource/Categoría:Anexos:Antropología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Antropología?oldid=55446427&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arqueología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Antropología"
"http://es.dbpedia.org/resource/Categoría:Lista_de_jeroglíficos_de_Gardiner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Antropología"
