"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Gárate_Bergareche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe"
"http://es.dbpedia.org/resource/Gárate_Bergareche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe"
"http://es.wikipedia.org/wiki/Francisco_Garate_Bergaretxe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/2000/01/rdf-schema#label","Francisco Garate Bergaretxe"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Garate Bergaretxe (Durango, Vizcaya, España, 11 de enero de 1917 — 27 de septiembre de 1986) fue un futbolista español que se desempeñaba como delantero. Es hermano mayor de Ignacio Garate, futbolista del Athletic Club y Deportivo de la Coruña en los años 50."
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://xmlns.com/foaf/0.1/name","Garate"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://xmlns.com/foaf/0.1/name","Francisco Garate Bergaretxe"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://xmlns.com/foaf/0.1/homepage","https://www.athletic-club.eus/jugadores/francisco-garate-bergaretxe"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Durangueses"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Cultural_Deportiva_Durango"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1940"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Garate_Bergaretxe"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Cultural_Deportiva_de_Durango"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/fechaFallecimiento",27
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/inicio",1933
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Durango_(España)"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/nombre","Garate"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/nombrecompleto","Francisco Garate Bergaretxe"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://es.dbpedia.org/property/retiro",1946
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durango_(Vizcaya)"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://dbpedia.org/ontology/wikiPageID",6258554
"http://es.dbpedia.org/resource/Francisco_Garate_Bergaretxe","http://dbpedia.org/ontology/wikiPageRevisionID",119684007
