"subject","predicate","object"
"http://es.dbpedia.org/resource/La_barbería","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Troy_Garity"
"http://es.dbpedia.org/resource/La_barbería","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Troy_Garity"
"http://dbpedia.org/resource/Troy_Garity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troy_Garity"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/2000/01/rdf-schema#label","Troy Garity"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/2000/01/rdf-schema#comment","Troy O'Donovan Garity (Los Ángeles (California), 7 de julio de 1973) es un actor de cine estadounidense."
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zttt"
"http://es.dbpedia.org/resource/Troy_Garity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Troy_Garity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Troy_Garity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Troy_Garity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troy_Garity"
"http://es.dbpedia.org/resource/Troy_Garity","http://es.dbpedia.org/property/cónyuge","Simone Bent"
"http://es.dbpedia.org/resource/Troy_Garity","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Troy_Garity","http://es.dbpedia.org/property/id",4949
"http://es.dbpedia.org/resource/Troy_Garity","http://es.dbpedia.org/property/imdb",4949
"http://es.dbpedia.org/resource/Troy_Garity","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles , Estados Unidos"
"http://es.dbpedia.org/resource/Troy_Garity","http://es.dbpedia.org/property/name","Troy Garity"
"http://es.dbpedia.org/resource/Troy_Garity","http://es.dbpedia.org/property/nombreDeNacimiento","Troy O'Donovan Hayden"
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/wikiPageID",1460496
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/wikiPageRevisionID",113045397
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonda.org/notables.htm"
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/birthName","Troy O'Donovan Hayden"
"http://es.dbpedia.org/resource/Troy_Garity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troy_Garity?oldid=113045397&ns=0"
"http://es.dbpedia.org/resource/Troy_Garity","http://dbpedia.org/ontology/abstract","Troy O'Donovan Garity (Los Ángeles (California), 7 de julio de 1973) es un actor de cine estadounidense."
"http://es.dbpedia.org/resource/Soldier's_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Troy_Garity"
