"subject","predicate","object"
"http://es.dbpedia.org/resource/Curufin","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celegorm"
"http://es.dbpedia.org/resource/Curufin","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celegorm"
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Celegorm"
"http://es.dbpedia.org/resource/Fëanor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Celegorm"
"http://es.wikipedia.org/wiki/Celegorm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celegorm"
"http://es.dbpedia.org/resource/Nerdanel","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Celegorm"
"http://es.dbpedia.org/resource/Nerdanel","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Celegorm"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/2000/01/rdf-schema#label","Celegorm"
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/2000/01/rdf-schema#comment","En El Silmarillion de J. R. R. Tolkien, Celegorm (""C"" pronunciada como ""qu"") es un príncipe Noldor, tercer hijo de Fëanor, conocido como el Hermoso. Su nombre era la traducción sindarin del nombre de madre Tyelkormo, que significaba «precipitado» dado su carácter fuerte y temperamental. Su padre lo llamó Turkafinwë, que significa «fuerte Finwë», dada su tenacidad."
"http://es.dbpedia.org/resource/Celegorm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02976t"
"http://es.dbpedia.org/resource/Celegorm","http://xmlns.com/foaf/0.1/name","Celegorm"
"http://es.dbpedia.org/resource/Celegorm","http://xmlns.com/foaf/0.1/nick","El Hermoso"
"http://es.dbpedia.org/resource/Celegorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_ficticios"
"http://es.dbpedia.org/resource/Celegorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Celegorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazadores_ficticios"
"http://es.dbpedia.org/resource/Celegorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noldor"
"http://es.dbpedia.org/resource/Celegorm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celegorm"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De Beren y Lúthien»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De la ruina de Beleriand y la caída de Fingolfin»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De Eldamar y los príncipes de los Eldalië»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De los hombres»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De la huida de los Noldor»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De Beleriand y sus reinos»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De la ruina de Doriath»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/data","«De Maeglin»"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/fallecido",507
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caranthir"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Maedhros"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Maglor"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curufin"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nerdanel"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/familia","Amrod y Amras"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/imagen","Celegorm.jpg"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/lbl","Capítulo"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/nombre","Celegorm"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Silmarillion"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/pieImagen","Celegorm lanzándose al ataque."
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Noldor"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Elfos_(Tolkien)"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/residencia","Formenos, Aman"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tirion"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Himlad"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Aman"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Beleriand"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/sobrenombre","El Hermoso"
"http://es.dbpedia.org/resource/Celegorm","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_real_de_los_Noldor"
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/wikiPageID",621600
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/wikiPageRevisionID",128864702
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Fils_de_Fëanor"
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_Calaquendich"
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/wikiPageLength",5781
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/title","El Silmarillion"
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/title","Príncipe de los Noldor"
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Elfos_(Tolkien)"
"http://es.dbpedia.org/resource/Celegorm","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caranthir"
