"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_más_querido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_más_querido"
"http://es.dbpedia.org/resource/La_Trinity","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_más_querido"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/2000/01/rdf-schema#label","El más Querido"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/2000/01/rdf-schema#label","El más querido"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/2000/01/rdf-schema#comment","El más Querido es una miniserie novelada original de la cadena Ecuavisa en la que se cuenta la historia del artista ecuatoriano Gerardo Morán.​ Fue estrenada el 21 de Junio del 2016. Protagonizada por Santiago Carpio, Estela Redondo y Ana Lucía Silva, con la actuación antagónica de Érika Vélez.​​"
"http://es.dbpedia.org/resource/El_más_querido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2016"
"http://es.dbpedia.org/resource/El_más_querido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Ecuavisa"
"http://es.dbpedia.org/resource/El_más_querido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2016"
"http://es.dbpedia.org/resource/El_más_querido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/El_más_querido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2016"
"http://es.dbpedia.org/resource/El_más_querido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_más_querido"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/ambientación",1984
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Archivo:Ecuavisa_Logo_2019.png"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Peky_Andino"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Peky_Andino"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/guionista","María Beatriz Vergara"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/género","Serie biográfica, Novela y Drama"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/horario","585.0"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/imagen","Gerardo Moran.jpg"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/localización","*  San Pablo de Pita, provincia de Bolívar
*  Quito"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/otrasCadenas",20
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/precedidoPor","¡Así pasa!"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/productor","Diego Peñafiel"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/productor","Gabriel Muñoz"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/productor","Verónica Charvet"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/reparto","* Santiago Carpio
* Estela Redondo
* Ana Lucía Silva
* Érika Vélez
* Mao House 
* Israel Maldonado
* Giovanna Andrade
* Dayanara Peralta"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/sitioWeb","http://www.ecuavisa.com/el-mas-querido"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/sucedidoPor","La Trinity"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/temaPrincipal","Que más hombre querías"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/título","El más Querido"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/últimaEmisión",11
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Gerardo_Morán"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Gerardo_Morán"
"http://es.dbpedia.org/resource/El_más_querido","http://es.dbpedia.org/property/temaDeCierre","En vida"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/wikiPageID",7519076
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/wikiPageRevisionID",129909998
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecuavisa.com/el-mas-querido"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/Work/runtime","9.75"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/wikiPageLength",6963
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/runtime",585.0
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Peky_Andino"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Érika_Vélez"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Giovanna_Andrade"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Carpio"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dayanara_Peralta"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peky_Andino"
"http://es.dbpedia.org/resource/El_más_querido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_más_querido?oldid=129909998&ns=0"
"http://es.dbpedia.org/resource/El_más_querido","http://dbpedia.org/ontology/abstract","El más Querido es una miniserie novelada original de la cadena Ecuavisa en la que se cuenta la historia del artista ecuatoriano Gerardo Morán.​ Fue estrenada el 21 de Junio del 2016. Protagonizada por Santiago Carpio, Estela Redondo y Ana Lucía Silva, con la actuación antagónica de Érika Vélez.​​"
"http://es.dbpedia.org/resource/El_más_Querido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_más_querido"
