"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/2000/01/rdf-schema#label","Elisa Bracci"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Bracci (Madrid, España) es una diseñadora de moda española de ascendencia italiana."
"http://es.dbpedia.org/resource/Elisa_Bracci","http://xmlns.com/foaf/0.1/name","Elisa Bracci"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_España"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_España"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Bracci"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/imagen","Elisa Bracci en 2017.jpg"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/nombre","Elisa Bracci"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/ocupación","Diseñadora de moda"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://es.dbpedia.org/property/sitioWeb","www.elisabracci.es"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/wikiPageID",9435656
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/wikiPageRevisionID",128212724
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/wikiPageLength",5919
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseño_de_moda"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisa_Bracci?oldid=128212724&ns=0"
"http://es.dbpedia.org/resource/Elisa_Bracci","http://dbpedia.org/ontology/abstract","Elisa Bracci (Madrid, España) es una diseñadora de moda española de ascendencia italiana."
"http://es.wikipedia.org/wiki/Elisa_Bracci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Bracci"
