"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Narveson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Narveson"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/2000/01/rdf-schema#label","Jan Narveson"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/2000/01/rdf-schema#comment","Jan Narveson (nacido en 1936) es profesor de filosofíaemérito de la Universidad de Waterloo, en Waterloo (Ontario, Canadá), y un teórico anarquista libertario. Nació en Erskine, Minnesota, Estados Unidos."
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xnw"
"http://es.dbpedia.org/resource/Jan_Narveson","http://xmlns.com/foaf/0.1/name","Jan Narveson"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_anarquistas"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcocapitalistas"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_políticos"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Narveson"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/almaMáter","Universidad de Chicago, Universidad de Oxford, Universidad de Harvard"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/empleador","Universidad de Waterloo, Ontario"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/fechaDeNacimiento",1936
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/imagen","Jan Narveson.jpg"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Erskine"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Canada.svg"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/nombre","Jan Narveson"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/pieDeImagen","Jan Narveson"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Contractualismo"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Libertarismo"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Erskine"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/wikiPageID",2416000
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/wikiPageRevisionID",129790865
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/wikiPageExternalLink","http://philosophy.uwaterloo.ca/people/narveson.html"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depressedmetabolism.com/interview-with-jan-narveson/"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609065813/http:/www.depressedmetabolism.com/the-fox-guarding-the-chicken-coop-an-interview-with-jan-narveson/"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/wikiPageLength",4485
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Waterloo"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Narveson?oldid=129790865&ns=0"
"http://es.dbpedia.org/resource/Jan_Narveson","http://dbpedia.org/ontology/abstract","Jan Narveson (nacido en 1936) es profesor de filosofíaemérito de la Universidad de Waterloo, en Waterloo (Ontario, Canadá), y un teórico anarquista libertario. Nació en Erskine, Minnesota, Estados Unidos."
