"subject","predicate","object"
"http://es.dbpedia.org/resource/Dazed_and_Confused_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_Linklater"
"http://es.dbpedia.org/resource/Dazed_and_Confused_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Linklater"
"http://es.dbpedia.org/resource/Dazed_and_Confused_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Linklater"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/2000/01/rdf-schema#label","Richard Linklater"
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/2000/01/rdf-schema#comment","Richard Stuart Linklater (Houston, Texas; 30 de julio de 1960) es un director de cine y guionista estadounidense, conocido principalmente por las películas Slacker, Dazed and Confused, Escuela de rock, Boyhood (por la cual ganó dos Globos de Oro) y la serie Antes (Antes del amanecer, Antes del atardecer y Antes del anochecer)."
"http://es.dbpedia.org/resource/Richard_Linklater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dbds"
"http://es.dbpedia.org/resource/Richard_Linklater","http://xmlns.com/foaf/0.1/name","Richard Linklater"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_independiente"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_al_mejor_director"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Linklater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Linklater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Linklater"
"http://es.dbpedia.org/resource/Richard_Linklater","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Richard_Linklater","http://es.dbpedia.org/property/hijos","Lorelei Linklater"
"http://es.dbpedia.org/resource/Richard_Linklater","http://es.dbpedia.org/property/imagen","Richard Linklater April 2015.jpg"
