"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Leyva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Leyva"
"http://es.dbpedia.org/resource/Jose_Maria_Leyva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Leyva"
"http://es.dbpedia.org/resource/Jose_María_Leyva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Leyva"
"http://es.dbpedia.org/resource/José_Maria_Leyva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Leyva"
"http://es.dbpedia.org/resource/José_María_Leyva","http://www.w3.org/2000/01/rdf-schema#label","José María Leyva"
"http://es.dbpedia.org/resource/José_María_Leyva","http://www.w3.org/2000/01/rdf-schema#comment","José María Leyva fue un guerrillero militante del Partido Liberal Mexicano (PLM), que fue general de la División del Ejército Liberal en Baja California. Nació en Tetaroba El Fuerte, Sinaloa, el 2 de abril de 1877. Se afilió al Partido Liberal Mexicano en 1904 pues criticaba duramente al Porfirismo, así que fue desterrado aunque participó en la Huelga de Cananea como también en los movimientos de Viesca y Las Vacas. El 29 de enero de 1911, Leyva y Simón Berthold con un grupo de 30 guerrilleros toman el poblado de Mexicali, hecho que marca el inicio de la campaña libertaria de PLM en la península de Baja California."
"http://es.dbpedia.org/resource/José_María_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngjfn"
"http://es.dbpedia.org/resource/José_María_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_bajacaliforniano"
"http://es.dbpedia.org/resource/José_María_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinaloenses"
"http://es.dbpedia.org/resource/José_María_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/José_María_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magonismo"
"http://es.dbpedia.org/resource/José_María_Leyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Leyva"
"http://es.dbpedia.org/resource/José_María_Leyva","http://dbpedia.org/ontology/wikiPageID",874243
"http://es.dbpedia.org/resource/José_María_Leyva","http://dbpedia.org/ontology/wikiPageRevisionID",128706765
"http://es.dbpedia.org/resource/José_María_Leyva","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/José_María_Leyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Leyva?oldid=128706765&ns=0"
"http://es.dbpedia.org/resource/José_María_Leyva","http://dbpedia.org/ontology/abstract","José María Leyva fue un guerrillero militante del Partido Liberal Mexicano (PLM), que fue general de la División del Ejército Liberal en Baja California. Nació en Tetaroba El Fuerte, Sinaloa, el 2 de abril de 1877. Se afilió al Partido Liberal Mexicano en 1904 pues criticaba duramente al Porfirismo, así que fue desterrado aunque participó en la Huelga de Cananea como también en los movimientos de Viesca y Las Vacas. El 29 de enero de 1911, Leyva y Simón Berthold con un grupo de 30 guerrilleros toman el poblado de Mexicali, hecho que marca el inicio de la campaña libertaria de PLM en la península de Baja California. Tras la Toma de Ciudad Juárez por el Partido Nacional Antirreeleccionista, Leyva decide afiliarse ese partido, nombrándolo Francisco I. Madero Comandante de sus fuerzas en Baja California y después jefe político de Cuajimalpa, en el Distrito Federal. Fue parte de la comisión que se entrevistó en Los Angeles en junio de 1911 con la Junta Organizadora del Partido Liberal Mexicano para que ésta desistiera de la lucha armada y reconociera el triunfo de Madero y a Francisco León de la Barra como presidente provisional, de acuerdo a los Tratados de Ciudad Juárez. Con la Decena Trágica se une al movimiento constitucionalista en 1913 donde formó parte de la Convención de Aguascalientes. Regresó a la vida política hasta 1920, cuando secundó el Plan de Agua Prieta. General Brigadier en el Ejército Mexicano con antigüedad de 1914, murió en la Ciudad de México en 1956. 
*  Datos: Q5943092"
"http://es.dbpedia.org/resource/Rebelión_de_Baja_California","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_María_Leyva"
"http://es.dbpedia.org/resource/Rebelión_de_Baja_California","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_María_Leyva"
"http://dbpedia.org/resource/José_María_Leyva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Leyva"
