"subject","predicate","object"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Merritt Patterson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Merritt Patterson (Whistler, Columbia Británica; 2 de septiembre de 1990) es una actriz canadiense, más conocida por haber interpretado a Olivia Matheson en la serie Ravenswood."
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbx9wc"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://xmlns.com/foaf/0.1/name","Merritt Patterson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merritt_Patterson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/imagen","Merritt Patterson 2015 TCA Press Tour .jpg"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/imdb",2278896
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/lugarDeNacimiento","Whistler, Columbia Británica,"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/nombre","Merritt Patterson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/otrosNombres","Merrit Patterson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/pieDeImagen","(Merritt en el 2015.)"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/rolDebut","Ashleigh Redmond"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Whistler_(Columbia_Británica)"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/wikiPageID",6616808
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",128424407
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/merritt-patterson/"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/merritt-patterson/%23~p508GboRniAhr9"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Merritt+Patterson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/wikiPageLength",5897
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/alias","Merrit Patterson"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merritt_Patterson?oldid=128424407&ns=0"
"http://es.dbpedia.org/resource/Merritt_Patterson","http://dbpedia.org/ontology/abstract","Merritt Patterson (Whistler, Columbia Británica; 2 de septiembre de 1990) es una actriz canadiense, más conocida por haber interpretado a Olivia Matheson en la serie Ravenswood."
"http://dbpedia.org/resource/Merritt_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merritt_Patterson"
"http://es.wikipedia.org/wiki/Merritt_Patterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merritt_Patterson"
"http://es.dbpedia.org/resource/Unbroken:_Path_to_Redemption","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Merritt_Patterson"
"http://es.dbpedia.org/resource/Unbroken:_Path_to_Redemption","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Merritt_Patterson"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Merritt_Patterson"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Merritt_Patterson"
