"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydnocarpus_cucurbitina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hydnocarpus"
"http://es.dbpedia.org/resource/Hydnocarpus_filipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hydnocarpus"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/2000/01/rdf-schema#label","Hydnocarpus"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Hydnocarpus es un género de grandes o medios árboles pertenecientes a la familia Achariaceae, son nativos de Indonesia, Malasia y Filipinas.​"
"http://es.dbpedia.org/resource/Hydnocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvngy"
"http://es.dbpedia.org/resource/Hydnocarpus","http://xmlns.com/foaf/0.1/name","Hydnocarpus"
"http://es.dbpedia.org/resource/Hydnocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydnocarpus"
