"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Torcal_(barrio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Torcal_(barrio)"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/2000/01/rdf-schema#label","El Torcal (barrio)"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/2000/01/rdf-schema#comment","El Torcal es un barrio perteneciente al distrito Carretera de Cádiz de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con los barrios de Haza de la Pesebrera y Dos Hermanas; al este, con el barrio de San Carlos Condote; al sur con los barrios de Haza Honda y Cortijo Vallejo, de los que los separa la Avenida de Velázquez; y al oeste, con el barrio de Vistafranca.​ Otra manera de delimitar la barriada del torcal, es la que esta comprendida entre dos grandes avenidas del distrito, que son la de Avenida de Velázquez y Avenida Europa."
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://xmlns.com/foaf/0.1/name","El Torcal"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_de_Cádiz"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Torcal_(barrio)"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Carretera_de_Cádiz"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:El_Torcal_locator_map.svg"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://es.dbpedia.org/property/nombre","El Torcal"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageID",3188029
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageRevisionID",123652912
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063812/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=31"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064012/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=41"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064200/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=10"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106151830/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=19"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221639/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=15"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221525/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=3"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106152321/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=22"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221829/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=27"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928223313/http:/www.emtmalaga.es/portal/page/portal/EMT/Recorrido%20ampliado%3FidLinea=1"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Torcal_(barrio)?oldid=123652912&ns=0"
"http://es.dbpedia.org/resource/El_Torcal_(barrio)","http://dbpedia.org/ontology/abstract","El Torcal es un barrio perteneciente al distrito Carretera de Cádiz de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con los barrios de Haza de la Pesebrera y Dos Hermanas; al este, con el barrio de San Carlos Condote; al sur con los barrios de Haza Honda y Cortijo Vallejo, de los que los separa la Avenida de Velázquez; y al oeste, con el barrio de Vistafranca.​ Otra manera de delimitar la barriada del torcal, es la que esta comprendida entre dos grandes avenidas del distrito, que son la de Avenida de Velázquez y Avenida Europa."
"http://es.dbpedia.org/resource/El_Torcal_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torcal_(barrio)"
"http://es.dbpedia.org/resource/El_Torcal_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torcal_(barrio)"
