"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Rudolf_Rocker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_Rocker"
"http://es.dbpedia.org/resource/Rudolph_Rocker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_Rocker"
"http://es.wikipedia.org/wiki/Rudolf_Rocker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Rocker"
"http://es.dbpedia.org/resource/Asociación_Libre_de_Sindicatos_Alemanes","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Rudolf_Rocker"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Rocker"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/2000/01/rdf-schema#comment","Johann Rudolf Rocker (Maguncia, Alemania; 25 de marzo de 1873 - cerca de Nueva York, Estados Unidos; 19 de septiembre de 1958) fue un anarcosindicalista, escritor y activista alemán. Autodeclarado anarquista sin adjetivos,​ Rocker llegó a la conclusión de que las escuelas anarquistas representan sólo ""diferentes métodos de la economía"" y que el primer objetivo de los anarquistas era ""garantizar la libertad personal y social de los hombres"".​"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rudolf_Rocker"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrvh"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://xmlns.com/foaf/0.1/name","Rudolf Rocker"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_anarquistas"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcocomunistas"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_anarquistas"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maguncia"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_anarquistas"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Rocker"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellido","Krämer"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellido","Dorfman"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellido","Fishman"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellido","Rübner"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellido","Vallance"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellido","Rothfels"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellidos","Reichert"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellidos","Fishman"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellidos","Wienand"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Paul_Avrich"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/apellidos","Graur"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","American Historical Association"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/AK_Press"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","History Today Limited"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","Sage Publications"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Chicago_Press"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","Karin Kramer Verlag"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","Pantheon Books"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","Bowling Green University Popular Press"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/editorial","Verlag Philipp von Zabern"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/enlaceautor","Hans Rothfels"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/enlaceautor","William J. Fishman"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/fecha","julio de 1973"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/fecha","agosto de 1950"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/fecha","enero de 1966"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/fecha","julio de 1951"
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Rudolf_Rocker","http://es.dbpedia.org/property/idioma","alemán"
