"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oráculo_(juego_de_rol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://www.w3.org/2000/01/rdf-schema#label","Oráculo (juego de rol)"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://www.w3.org/2000/01/rdf-schema#comment","Oráculo, el juego de rol mitológico es un juego de rol español ambientado en la mitología griega. Creado por  fue publicado en enero de 1992 por la hoy en día desaparecida editorial barcelonesa Joc Internacional.​"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_fantásticos"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_españoles"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_históricos"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oráculo_(juego_de_rol)"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://dbpedia.org/ontology/wikiPageID",3579639
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://dbpedia.org/ontology/wikiPageRevisionID",118924205
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinergiaderol.com/hojasdepersonaje/oraculo-hojas-personaje.html"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nacionrolera.org/viewtopic.php%3Ff=7&t=369"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://dbpedia.org/ontology/wikiPageLength",6387
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oráculo_(juego_de_rol)?oldid=118924205&ns=0"
"http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)","http://dbpedia.org/ontology/abstract","Oráculo, el juego de rol mitológico es un juego de rol español ambientado en la mitología griega. Creado por  fue publicado en enero de 1992 por la hoy en día desaparecida editorial barcelonesa Joc Internacional.​"
"http://es.dbpedia.org/resource/Oraculo_(juego_de_rol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oráculo_(juego_de_rol)"
