"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Río Mulchén"
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/2000/01/rdf-schema#comment","El 'río Mulchén  es un curso natural de agua que nace en el valle Central, en la Región del Biobío, y fluye con dirección general NO hasta desembocar en el río Bureo."
"http://es.dbpedia.org/resource/Río_Mulchén","http://xmlns.com/foaf/0.1/name","Río Mulchén"
"http://es.dbpedia.org/resource/Río_Mulchén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Biobío_(083)"
"http://es.dbpedia.org/resource/Río_Mulchén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Mulchén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Mulchén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mulchén"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/campo",83
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/cheight",450
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/cwidth",680
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/descripción","Cuenca del río Mulchén, que incluye al río Bureo en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/imagen",11
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/locatorXMapa",190
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/longitud","50.0"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/mapa","Cuenca-0835-B.svg"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/nombre","Río Mulchén"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/oleft",1400
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/otop",750
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/pieMapa","Cuenca del río Bureo, la 0833."
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/título","Diagnóstico y clasificación de los cursos y cuerpos de agua según objetivos de calidad. Cuenca del río Biobío"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Octava Región"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/url","https://mma.gob.cl/wp-content/uploads/2017/12/BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111114945/http:/documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190410133806/https:/mma.gob.cl/wp-content/uploads/2017/12/BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/wikiPageID",9075295
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/wikiPageRevisionID",128468193
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190410133806/https:/mma.gob.cl/wp-content/uploads/2017/12/BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111114945/http:/documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/wikiPageExternalLink","https://mma.gob.cl/wp-content/uploads/2017/12/BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/wikiPageLength",6424
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/length",50000.0
"http://es.dbpedia.org/resource/Río_Mulchén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mulchén?oldid=128468193&ns=0"
"http://es.dbpedia.org/resource/Río_Mulchén","http://dbpedia.org/ontology/abstract","El 'río Mulchén  es un curso natural de agua que nace en el valle Central, en la Región del Biobío, y fluye con dirección general NO hasta desembocar en el río Bureo."
"http://dbpedia.org/resource/Mulchén_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mulchén"
"http://es.wikipedia.org/wiki/Río_Mulchén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mulchén"
