"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Judy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Judy"
"http://es.wikipedia.org/wiki/Eric_Judy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Judy"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/2000/01/rdf-schema#label","Eric Judy"
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/2000/01/rdf-schema#comment","Eric Judy es un bajista estadounidense que trabaja actualmente con la banda de Rock Alternativo e Indie Rock, Modest Mouse. Tiene esposa y dos hijos y vive en Seattle, Washington."
"http://es.dbpedia.org/resource/Eric_Judy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03081g"
"http://es.dbpedia.org/resource/Eric_Judy","http://xmlns.com/foaf/0.1/name","Eric Judy"
"http://es.dbpedia.org/resource/Eric_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modest_Mouse"
"http://es.dbpedia.org/resource/Eric_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://es.dbpedia.org/resource/Eric_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Judy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Judy"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/género","Indie Rock"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/lugarDeNacimiento","Issaquah, Washington, USA"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/nombre","Eric Judy"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Eric_Judy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Modest_Mouse"
"http://es.dbpedia.org/resource/Eric_Judy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Issaquah"
"http://es.dbpedia.org/resource/Eric_Judy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Eric_Judy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Judy","http://dbpedia.org/ontology/wikiPageID",1095719
