"subject","predicate","object"
"http://es.wikipedia.org/wiki/Langdon_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langdon_(Kansas)"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Langdon (Kansas)"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Langdon es una ciudad ubicada en el condado de Reno en el estado estadounidense de Kansas. En el año 2010 tenía una población de 42 habitantes y una densidad poblacional de 140 personas por km².​"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t9wz"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de RenoenKansas"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://xmlns.com/foaf/0.1/name","Langdon"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8533
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.3244
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Reno"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langdon_(Kansas)"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/cp",67583
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/mapa","Reno County Kansas Incorporated and Unincorporated areas Langdon Highlighted.svg"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/nombre","Langdon"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/nombreOficial","Langdon"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Reno en Kansas"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Reno en Kansas"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/población",42
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/prefijoTelefónico",620
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/superficieTierra",3
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Reno"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kansas"
"http://es.dbpedia.org/resource/Langdon_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4575392
