"subject","predicate","object"
"http://es.dbpedia.org/resource/N-334","http://www.w3.org/2000/01/rdf-schema#label","N-334"
"http://es.dbpedia.org/resource/N-334","http://www.w3.org/2000/01/rdf-schema#comment","La nacional N-334 era una antigua carretera nacional que iba desde Sevilla hasta Antequera (provincia de Málaga), siguiendo el trazado que sigue la actual autovía A-92 entre estas dos ciudades."
"http://es.dbpedia.org/resource/N-334","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Sevilla"
"http://es.dbpedia.org/resource/N-334","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_nacionales_de_España"
"http://es.dbpedia.org/resource/N-334","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Málaga"
"http://es.dbpedia.org/resource/N-334","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-334"
"http://es.dbpedia.org/resource/N-334","http://es.dbpedia.org/property/fin","Antequera"
"http://es.dbpedia.org/resource/N-334","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/N-334","http://es.dbpedia.org/property/long",148
"http://es.dbpedia.org/resource/N-334","http://es.dbpedia.org/property/nombre","N−334"
"http://es.dbpedia.org/resource/N-334","http://dbpedia.org/ontology/wikiPageID",1580336
"http://es.dbpedia.org/resource/N-334","http://dbpedia.org/ontology/wikiPageRevisionID",128926736
"http://es.dbpedia.org/resource/N-334","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/N-334","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-334?oldid=128926736&ns=0"
"http://es.dbpedia.org/resource/N-334","http://dbpedia.org/ontology/abstract","La nacional N-334 era una antigua carretera nacional que iba desde Sevilla hasta Antequera (provincia de Málaga), siguiendo el trazado que sigue la actual autovía A-92 entre estas dos ciudades."
"http://es.wikipedia.org/wiki/N-334","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-334"
"http://es.dbpedia.org/resource/N_334","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-334"
"http://es.dbpedia.org/resource/N-4","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/N-334"
