"subject","predicate","object"
"http://dbpedia.org/resource/Aramby_Emizh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arambi_Yemizh"
"http://es.wikipedia.org/wiki/Arambi_Yemizh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arambi_Yemizh"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/2000/01/rdf-schema#label","Arambi Yemizh"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/2000/01/rdf-schema#comment","Arambi Yemizh –en ruso, Арамбий Емиж– (Asokolái, URSS, 9 de febrero de 1953) es un deportista soviético que compitió en yudo. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo una medalla de bronce en la categoría de –60 kg.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1979.​"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd0yb"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://xmlns.com/foaf/0.1/name","Arambi Yemizh"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arambi_Yemizh"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asokolái"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://es.dbpedia.org/property/nombre","Arambi Yemizh"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asokolái"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://dbpedia.org/ontology/wikiPageID",6857500
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://dbpedia.org/ontology/wikiPageRevisionID",129004942
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arambi_Yemizh?oldid=129004942&ns=0"
"http://es.dbpedia.org/resource/Arambi_Yemizh","http://dbpedia.org/ontology/abstract","Arambi Yemizh –en ruso, Арамбий Емиж– (Asokolái, URSS, 9 de febrero de 1953) es un deportista soviético que compitió en yudo. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo una medalla de bronce en la categoría de –60 kg.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1979.​"
